#group,false,false,true,true,true,true,false,false,true,true,true
#datatype,string,long,string,string,dateTime:RFC3339,dateTime:RFC3339,dateTime:RFC3339,double,string,string,string
#default,_result,,,,,,,,,,
,result,table,_field,_measurement,_start,_stop,_time,_value,channel,room,sens
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:15:00Z,247.46,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:30:00Z,247.46,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:40:05Z,247.47,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:00:00Z,247.47,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:15:00Z,247.47,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:16:35Z,247.48,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:18:37Z,247.49,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:45:00Z,247.49,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:51:04Z,247.55,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:53:05Z,247.64,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:55:09Z,247.73,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:57:11Z,247.81,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:59:12Z,247.9,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:01:14Z,247.99,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:03:16Z,248.03,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:29:37Z,248.08,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:31:39Z,248.17,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:33:41Z,248.26,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:35:43Z,248.31,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:00:00Z,248.31,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:15:00Z,248.31,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:30:00Z,248.31,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:45:00Z,248.31,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:00:00Z,248.31,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:15:00Z,248.31,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:15:05Z,248.32,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:25:13Z,248.33,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:29:17Z,248.34,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:31:18Z,248.35,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:35:22Z,248.36,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:37:24Z,248.37,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:39:25Z,248.38,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:41:27Z,248.39,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:43:29Z,248.41,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:45:30Z,248.42,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:47:32Z,248.43,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:49:34Z,248.44,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:51:35Z,248.45,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:53:37Z,248.46,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:55:39Z,248.47,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:59:42Z,248.48,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T18:03:45Z,248.49,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T18:07:49Z,248.5,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T18:11:52Z,248.51,3P,Haus,Imp
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:15:41Z,547.389,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:21:42Z,547.442,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:25:42Z,547.476,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:31:42Z,547.514,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:35:43Z,547.555,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:41:43Z,547.596,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:47:43Z,547.64,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:51:44Z,547.681,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:57:44Z,547.718,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:01:44Z,547.748,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:07:45Z,547.775,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:11:45Z,547.804,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:15:46Z,547.835,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:21:46Z,547.86,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:25:46Z,547.878,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:31:47Z,547.902,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:35:47Z,547.928,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:41:48Z,547.964,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:45:48Z,548.014,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:51:48Z,548.053,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:55:49Z,548.116,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:01:49Z,548.166,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:05:50Z,548.214,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:11:50Z,548.264,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:15:50Z,548.308,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:21:51Z,548.358,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:25:51Z,548.404,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:31:52Z,548.454,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:37:53Z,548.507,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:41:53Z,548.567,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:47:53Z,548.62,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:51:54Z,548.686,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:55:54Z,548.78,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:01:54Z,548.92,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:05:55Z,549.04,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:11:55Z,549.147,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:15:56Z,549.293,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:21:56Z,549.531,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:25:56Z,549.786,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:31:57Z,549.96,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:35:57Z,550.031,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:41:57Z,550.116,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:45:58Z,550.221,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:51:58Z,550.339,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:55:58Z,550.456,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:01:59Z,550.564,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:05:59Z,550.688,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:12:00Z,550.813,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:16:00Z,550.967,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:22:01Z,551.165,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:26:01Z,551.483,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:32:01Z,551.806,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:36:02Z,552.025,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:42:02Z,552.163,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:46:02Z,552.269,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:52:03Z,552.374,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:56:03Z,552.459,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:02:04Z,552.542,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:06:04Z,552.63,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:12:04Z,552.727,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:16:04Z,552.831,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:22:05Z,552.943,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:26:05Z,553.069,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:32:06Z,553.223,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:36:06Z,553.419,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:42:06Z,553.639,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:46:07Z,553.857,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:52:07Z,554.027,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:56:07Z,554.166,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:02:08Z,554.297,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:06:08Z,554.455,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:10:08Z,554.649,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:16:09Z,554.866,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:20:09Z,555.127,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:26:09Z,555.486,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:32:10Z,555.809,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:36:10Z,556.183,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:42:10Z,556.568,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:46:11Z,556.888,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:52:11Z,557.261,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:56:11Z,557.632,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:02:12Z,557.96,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:06:12Z,558.324,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:12:13Z,558.676,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:16:13Z,558.872,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:22:14Z,559.028,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:26:14Z,559.262,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:32:14Z,559.505,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:36:15Z,559.819,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:42:15Z,560.071,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:46:16Z,560.341,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:50:16Z,560.688,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:56:16Z,561.014,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:00:17Z,561.247,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:06:17Z,561.544,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:10:18Z,561.813,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:16:18Z,562.053,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:22:18Z,562.157,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:26:19Z,562.46,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:32:19Z,562.751,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:36:20Z,563.039,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:42:20Z,563.328,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:46:20Z,563.58,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:52:21Z,563.852,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:56:21Z,563.925,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:02:21Z,564.01,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:06:22Z,564.099,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:12:22Z,564.177,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:16:22Z,564.239,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:22:23Z,564.281,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:26:23Z,564.314,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:30:23Z,564.35,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:36:24Z,564.395,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:40:24Z,564.446,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:46:25Z,564.529,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:50:25Z,564.749,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:56:25Z,565.027,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:00:25Z,565.26,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:06:26Z,565.481,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:12:26Z,565.69,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:16:27Z,565.895,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:22:27Z,566.1,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:26:27Z,566.299,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:32:28Z,566.451,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:36:28Z,566.612,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:42:28Z,566.795,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:46:29Z,566.966,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:52:29Z,567.135,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:56:29Z,567.297,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:02:30Z,567.385,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:06:30Z,567.42,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:10:30Z,567.455,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:16:31Z,567.473,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:20:31Z,567.489,3P,Haus,solar
,,2,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:26:32Z,567.513,3P,Haus,solar
